﻿HOSPITAL ROOM & BOARD AND OBSERVATION,,
,,
UNIT,DESCRIPTION, PRICE 
,,
Per Day,Medical / Surgical Care," $1,200.00 "
Per Day,Intensive Care," $2,400.00 "
Per Day,Nursery," $1,200.00 "
Per Hour,Observation, $50.00 
Per Visit,Direct Referral to Observation, $540.00 
,,
,,
DELIVERY,,
,,
ITEM NUMBER,ITEM DESCRIPTION, PRICE 
,,
11000000,LABOR OBSERVATION PER HOUR, $50.00 
11000020,DELIVERY CHARGE, $990.00 
11041115,RELEASE OF TONGUE TIE, $60.00 
11054150,INPATIENT NEWBORN CIRCUMCISION, $150.00 
11054151,OUTPATIENT NEWBORN CIRCUMCISION, $150.00 
11054152,CIRCUMCISION EXCEPT NEWBORN, $130.00 
11059025,FETAL NON-STRESS TEST, $240.00 
11059412,EXTERNAL VERSION, $230.00 
,,
,,
SURGICAL SERVICES,,
,,
ITEM NUMBER,ITEM DESCRIPTION, PRICE 
,,
8000411,FLEXIBLE SIGMOIDOSCOPY," $1,608.00 "
8000412,FLEXIBLE SIGMOIDOSCOPY BX," $1,938.00 "
8000413,EGD," $1,334.00 "
8000414,EGD BX," $1,901.00 "
8000417,COLONOSCOPY," $1,933.00 "
8000418,COLONOSCOPY BX," $2,270.00 "
8000419,LARGE ENDO ACCESSORY CHARGE, $678.00 
8000421,SMALL ENDO ACCESSORY CHARGE, $341.00 
8000423,EGD W/BALLOON DILATION," $1,618.00 "
8000424,EGD W/BX AND BALLOON DILATION," $2,185.00 "
8020610,ODS MAJOR JOINT/BURSA INJECTION, $341.00 
8020670,ODS ORTHO IMPLANT REMOVAL, $110.00 
8036430,BLOOD TRANSFUSION, $390.00 
8043236,EGD W/ TATOO, $900.00 
8043246,EGD PERCUTANEOUS GASTROSTOMY TUBE," $1,700.00 "
8045381,COLONOSCOPY W/ TATOO," $2,600.00 "
8049452,REPLACEMENT OF G TUBE," $1,200.00 "
8051700,TC BLADDER IRRIGATION, $260.00 
8051702,INSERTION OF INDWELLING BLADDER CATHETER, $120.00 
8051720,BCG/RIMSO, $645.00 
8052000,DX FLEXIBLE CYTOSCOPY," $1,295.00 "
8052281,CYSTOURETHROSCOPY W/DILATION URETHRAL ST," $1,089.00 "
8052310,DX FLEXIBLE CYSTO W/STENT REMOVAL," $1,189.00 "
8054200,ODS PENILE INJECTION PEYRONES DISEASE, $308.00 
8055250,VASECTOMY," $1,370.00 "
8055700,PROSTATE BIOPSY WITH ULTRASOUND, $859.00 
8076942,ULTRASOUND USE OF, $370.00 
8096360,IV HYDRATION INFUSION THERAPY INITIAL HR, $295.00 
8096361,IV HYDRATION INFUSION EACH ADDITIONAL HR, $75.00 
8096365,IV DRUG INFUSION THERAPY INITIAL HR, $345.00 
8096366,IV DRUG INFUSION EACH ADDITIONAL HR, $125.00 
8096372,ODS INJECTION SQ IM NURSE, $105.00 
8155700,US OF THE PROSTATE W/BIOPSY AND SEDATION, $765.00 
8700001,ORTHOAFTERCARE-ODS LEVEL 1, $95.00 
8700002,ORTHOAFTERCARE-ODS LEVEL 2, $105.00 
8700003,ORTHOAFTERCARE-ODS LEVEL 3, $120.00 
8700004,ORTHOAFTERCARE-ODS LEVEL 4, $120.00 
8700005,ORTHOAFTERCARE-ODS LEVEL 5, $120.00 
8700006,ODS FOLLOW UP VISIT LEVEL 1, $85.00 
8700007,ODS FOLLOW UP VISIT LEVEL 2, $60.00 
8700008,ODS FOLLOW UP VISIT LEVEL 3, $60.00 
8700009,ODS FOLLOW UP VISIT LEVEL 4, $70.00 
8700010,ODS FOLLOW UP VISIT LEVEL 5, $100.00 
15000009,ORGAN BANK OR ROOM USE, $572.00 
15100100,GEN ABDOMINAL PERINEAL RESECTION," $8,316.00 "
15100150,GEN ABDOMINOPLASTY," $7,800.00 "
15100200,GEN AMPUTATION - MINOR," $4,814.00 "
15100300,GEN AMPUTATION - MAJOR LIMB," $6,149.00 "
15100400,GEN ANAL FISTULECTOMY," $5,781.00 "
15100450,GEN ANAL FISTULA REPAIR WITH PLUG," $6,963.00 "
15100500,GEN APPENDECTOMY," $7,711.00 "
15100510,GEN APPENDECTOMY LAPAROSCOPIC," $8,765.00 "
15100600,GEN AUTOTRANSFUSION INTRAOPERATIVE," $5,434.00 "
15100700,GEN AXILLARY NODE DISSECTION," $7,367.00 "
15100750,GEN BONE MARROW ASPIRATION," $1,150.00 "
15100800,GEN BOWEL RESECTION," $9,361.00 "
15100900,GEN BREAST BIOPSY," $7,114.00 "
15100950,GEN BREAST REDUCTION BILATERAL," $8,500.00 "
15101000,GEN BRONCHOSCOPY," $6,025.00 "
15101010,GEN CHEST TUBE PLACEMENT, $660.00 
15101020,GEN CENTRAL LINE INSERTION," $1,664.00 "
15101100,GEN BRONCHOSCOPY & MEDIASTINOSCOPY," $6,490.00 "
15101200,GEN CHOLECYSTECTOMY," $7,711.00 "
15101300,GEN CHOLECYSTECTOMY WITH CBD EXPL," $9,415.00 "
15101400,GEN COCCYGECTOMY," $5,467.00 "
15101500,GEN COLON RESECTION LAPAROSCOPIC," $15,297.00 "
15101600,GEN COLON RESECTION," $9,975.00 "
15101700,GEN COLON RESECTION WITH STAPLER," $14,158.00 "
15101800,GEN COLONOSCOPY," $1,815.00 "
15101900,GEN COLONOSCOPY BX," $2,167.00 "
15102000,GEN DIAPHRAGMATIC HERNIA REPAIR," $7,062.00 "
15102010,"GEN DIVERTING COLOSTOMY, LAPAROSCOPIC"," $9,400.00 "
15102100,GEN DRESSING CHANGE UNDER ANESTHESIA," $4,015.00 "
